﻿id;material;material_kurz
0;nicht bestimmt;nicht best.
500;sonstiges;sonstiges
;Materialkomposit;Materialkomposit
1000;gebrannter Lehm/Ton;gebr. Lehm/Ton
1500;Ziegel;Ziegel
2000;Irdenware;IW
2100;Keramik > Irdenware, handgeformt;IW handgef.
2110;Keramik > Irdenware, handgeformt (bemalt);IW handgef. (bemalt)
2200;Keramik > Irdenware, scheibengedreht;IW Drehscheibe
2210;Keramik > Irdenware > harte Grauware;IW, harte Grauware 
2220;Keramik > Irdenware, scheibengedreht > gelbe Ware;IW Drehsch. gelb
2230;Keramik > Irdenware >scheibengedreht > rote Ware ;IW Drehsch. Rot
2240;Keramik > Irdenware >scheibengedreht > gelbe Ware > glasiert;IW Drehsch. Gelb (glasiert)
2250;Keramik > Irdenware >scheibengedreht > rote Ware > glasiert;IW Drehsch. Rot (glasiert)
3000;Faststeinzeug;Faststeinzeug
4000;Steinzeug;Steinzeug
4100;Steinzeug > manganrotes Steinzeug;Steinzeug manganrot
4200;Steinzeug > graues Steinzeug;Steinzeug graues
4300;Steinzeug > braunes Steinzeug;Steinzeug braunes
5000;Steingut;Steingut
6000;Porzellan;Porzellan
7000;Fayence;Fayence
8000;Metall, unbestimmt;Metall unbest.
8100;Metall > Edelmetall;Edelmetall
8110;Metall > Edelmetall > Gold;Gold
8120;Metall > Edelmetall > Silber;Silber
8200;Metall > Bronze/Kupfer;Bronze/Kupfer
8250;Metall > Buntmetall;Buntmetall
8300;Metall > Eisen;Eisen
8400;Metall > Schlacke;Schlacke
8500;Metall > sonstige;Metall, sonst.
8513;Metall > Aluminium;Aluminium
8550;Metall > Zinn;Zinn
8582;Metall > Blei;Blei
9000;Gips;Gips
9050;Glas;Glas
9100;Emaille;Emaille
9200;Kunststoff;Kunsstoff
10000;Gestein, unbestimmt;Gest. unbest.
10100;Gestein > Schiefer;Schiefer
10120;Gestein > Tonschiefer;Tonschiefer
10130;Gestein > Kieselschiefer;Kieselschiefer
10140;Gestein > Wiedaer Schiefer;Wiedaer Schiefer
10200;Gestein > Feuerstein;Feuerstein
10310;Gestein > Quarz;Quarz
10400;Gestein > Sandstein;Sandstein
10450;Gestein > Grauwacke;Grauwacke
10510;Gestein > Toneisenstein;Toneisenstein
10600;Gestein > Basalt;Basalt
10610;Gestein > Rhyolith;Ryolith
10620;Gestein > Diabas;Diabas
10700;Gestein > Amphibolit;Amphibolith
10710;Gestein > Gneis;Gneis
10800;Gestein > Kalkstein;Kalkstein
10850;Gestein > Speckstein;Speckstein
10900;Gestein > Granit;Granit
10920;Gestein > Diorit;Diorit
11000;Mineral, unbestimmt;Mineral unbest.
11050;Sapropelit;Sapropelit
12000;organische Reste;org. Rest.
12050;organische Reste > Leichenbrand/Zähne > unbestimmt;LB unbest.
12070;organische Reste > Knochen/Zähne > unbestimmt;Kn unbest.
12110;organische Reste > Mensch > Knochen/Zähne;MK
12130;organische Reste > Mensch > Leichenbrand/Zähne;LB
12200;organische Reste > Tier > Tierskelett;Tierskelett
12205;organische Reste > Tier > Knochen/Zähne;TK
12210;organische Reste > Tier > Knochen/Zähne verbrannt;TK verbrannt
12215;organische Reste > Tier > Horn;Horn
12220;organische Reste > Tier > Geweih;Geweih
12227;organische Reste > Tier > Elfenbein;Elfenbein
12230;organische Reste > Tier > Fell/Leder;Fell/Leder
12255;organische Reste > Tier > Mollusken;Mollusken
12260;organische Reste > Tier > Mollusken > Muscheln;Muscheln
12265;organische Reste > Tier > Mollusken > Schnecken;Schnecken
12310;organische Reste > Pflanze > Holz;Holz
12320;organische Reste > Pflanze > Holz, verkohlt;HK
12330;organische Reste > Pflanze > Lignit;Lignit
12390;organische Reste > Textil;Textil
12400;organische Reste > Bernstein;Bernstein
12510;organische Reste > Perlmutt;Perlmutt
12520;"organische Reste > Harz/""Urnenharz""";Harz/Urnenharz
12530;organische Reste > Pech;Pech
